﻿Artikel;Verfügbarkeit;Einheit;Bewertungen;"Listen Preis exkl.";"Listen Preis inkl."
"1999 Chateau Martet Merlot Graves *PWB****";"sofort lieferbar ";0,75;;27,30;22,75
"1999 Chateau Lafleur Grangeneuve - Pomerol *PWB****";"sofort lieferbar ";0,75;;126,00;105,00
"1999 Chateau La Bonnelle *PWB* - Saint Emilion***";"sofort lieferbar ";0,75;;50,00;41,67
"1999 Chateau Haut Batailley - Pauillac (E4)";"sofort lieferbar ";0,75;;82,00;68,33
"1999 Chateau Haut Batailley - Pauillac";"sofort lieferbar ";0,75;EB91;88,70;73,92
"1998 L'Esquisse de La Tour Figeac - Saint-Emilion *PWB****";"sofort lieferbar ";0,75;;59,00;49,17
"1998 Chateau Tour Vachon - St. Emilion *PWB****";"sofort lieferbar ";0,75;;94,50;78,75
"1998 Chateau Puy Castera Haut-Medoc *PWB****";"sofort lieferbar ";0,75;;31,50;26,25
"1998 Chateau La Fleur-Petrus - Pomerol *PWB****";"sofort lieferbar ";0,75;;294,00;245,00
"1998 Chateau Duluc - Saint Julien *PWB****";"sofort lieferbar ";0,75;;115,50;96,25
"1998 Chateau Du Tertre - Margaux *PWB****";"sofort lieferbar ";0,75;;115,50;96,25
"1998 Chateau Cotes Trois Moulins Grand Cru - St. Emilion *PWB****";"sofort lieferbar ";0,75;;63,00;52,50
"1998 Chateau Carruades de Lafite - Pauillac***";"sofort lieferbar ";0,75;WA90;307,80;256,50
"1998 Chateau Cantemerle OWC6 - Haut-Medoc *PWB****";"sofort lieferbar ";0,75;;81,90;68,25
"1998 Chateau Bonnet - Andre Lurton *PWB****";"sofort lieferbar ";0,75;;52,50;43,75
"1998 Chateau Belair Cuvee Jean Gabriel - St. Emilion *PWB****";"sofort lieferbar ";0,75;;81,90;68,25
"1998 Chateau Beauregard Lagupeau - Graves *PWB****";"sofort lieferbar ";0,75;;52,50;43,75
"1997 Mouton Cadet - Baron Philippe de Rothschild *PWB****";"sofort lieferbar ";0,75;;21,00;17,50
"1997 Connetable de Chateau Talbot St. Julien *PWB****";"sofort lieferbar ";0,75;;52,50;43,75
"1997 Chateau Sociando-Mallet *PWB****";"sofort lieferbar ";0,375;;59,00;49,17
"1997 Chateau Mouton Rothschild OWC12 - Paulliac *PWB****";"sofort lieferbar ";0,75;"EB94 WA90";490,00;408,33
"1997 Chateau Margaux Premier Grand Cru Classe OWC12 - Margaux *PWB****";"sofort lieferbar ";0,75;EB93;490,00;408,33
"1997 Chateau Larcis Ducasse Grand Cru Classe OWC12 *PWB****";"sofort lieferbar ";0,75;;78,00;65,00
"1997 Chateau Lafite Rothschild OWC12 - Pauillac *PWB****";"sofort lieferbar ";0,75;EB94;490,00;408,33
"1997 Chateau de L'Hourme *PWB****";"sofort lieferbar ";0,75;;52,50;43,75
"1997 Chateau Cos D'Estournel Grand Cru OWC - Saint-Estephe *PWB****";"sofort lieferbar ";0,75;;174,00;145,00
"1997 Chateau Cheval Blanc Grand Cru Classe OWC12 - St. Emilion *PWB****";"sofort lieferbar ";0,75;EB94;490,00;408,33
"1997 Chateau Boisset La Chapelle *PWB****";"sofort lieferbar ";0,75;;21,00;17,50
"1997 Calvet Reserve *PWB****";"sofort lieferbar ";0,75;;21,00;17,50
"1996 Haut Roc Blanquant Cuvee des Asteries Grand Cru - St. Emilien *PWB****";"sofort lieferbar ";"1,5 Lt";;105,00;87,50
"1996 Fonset-Lacour - Barton & Guestier *PWB****";"sofort lieferbar ";0,75;;42,00;35,00
"1996 Clos du Marquis de Loville las Cases - Saint Julien *PWB****";"sofort lieferbar ";0,75;WA98+;129,00;107,50
"1996 Chateau Saint-Marc Margaux (Etikett fehlerhaft) *PWB****";"sofort lieferbar ";0,75;;10,50;8,75
"1996 Chateau Pedesclaux Grand Cru Classe OWC12 - Pauillac *PWB****";"sofort lieferbar ";0,75;;63,00;52,50
"1996 Chateau Mouton Rothschild - Pauillac *PWB****";"sofort lieferbar ";"1,5 Lt";WA97+;1.080,00;900,00
"1996 Chateau Hau Caillou Lalande de Pomerol *PWB****";"sofort lieferbar ";0,75;;52,50;43,75
"1996 Chateau D'Armailhac Grand Cru Classe *PWB****";"sofort lieferbar ";0,75;;126,00;105,00
"1995 Vieux Chateau Jean Faure Saint-Emilion *PWB****";"sofort lieferbar ";0,75;;63,00;52,50
"1995 Le Clementin Chateau Pape Clement - Pessac Leognan *PWB****";"sofort lieferbar ";0,75;;63,00;52,50
"1995 Fonset-Lacour -Barton & Guestier *PWB****";"sofort lieferbar ";0,75;;27,30;22,75
"1995 Cuvee de la Commanderie du Bontemps - Medoc *PWB****";"sofort lieferbar ";0,75;;27,30;22,75
"1995 Chateau Yon-Figeac Grand Cru - Saint-Emilion *PWB****";"sofort lieferbar ";0,75;;84,00;70,00
"1995 Chateau St. Martin-Baracan *PWB****";"sofort lieferbar ";0,75;;27,30;22,75
"1995 Chateau Le Croix - St. Estephe Domaines Cuvelier *PWB****";"sofort lieferbar ";0,75;;63,00;52,50
"1995 Chateau La Mission Haut-Brion Pessac Leognan *PWB****";"sofort lieferbar ";0,75;WA95+;475,00;395,83
"1995 Chateau Cheval Blanc - Saint-Emilion *PWB****";"sofort lieferbar ";0,75;WA92;690,00;575,00
"1995 Bordeaux AC - Barton & Guestier *PWB****";"sofort lieferbar ";0,75;;27,30;22,75
"1995 Baron de Lafite Rothschild Medoc *PWB****";"sofort lieferbar ";0,75;;52,50;43,75
"1994 Cuvee de la Commanderie du Bontemps - Medoc *PWB****";"sofort lieferbar ";0,75;;27,30;22,75
"1994 Chateau Mouton Rothschild *PWB****";"sofort lieferbar ";0,75;WA91;590,00;491,67
"1994 Chateau La Garricq Moulis *PWB****";"sofort lieferbar ";0,75;;52,50;43,75
"1994 Chateau Haut-Brion - Pessac-Leognan *PWB****";"sofort lieferbar ";0,75;WA92;590,00;491,67
"1994 Chateau Clement-Pichon - Haut Medoc *PWB****";"sofort lieferbar ";0,75;;52,50;43,75
"1993 Chateau Mouton Rothschild - Pauillac***";"sofort lieferbar ";0,75;WA90;565,50;471,25
"1993 Chateau Mouton Rothschild *PWB****";"sofort lieferbar ";0,75;WA90;590,00;491,67
"1993 Chateau Malescot St. Exupery - Margaux *PWB****";"sofort lieferbar ";0,75;;115,50;96,25
"1993 Chateau La Garde - Pessac Leognan *PWB****";"sofort lieferbar ";0,75;;63,00;52,50
"1993 Chateau La Fleur Caillou OWC1 - Canon Fronsac *PWB****";"sofort lieferbar ";"1,5 Lt";;189,00;157,50
"1993 Chateau La Cabanne - Pomerol *PWB****";"sofort lieferbar ";0,75;;94,50;78,75
"1993 Chateau Gouprie Pomerol *PWB****";"sofort lieferbar ";0,75;;63,00;52,50
"1992 Chateau Labrie St. Emilion *PWB****";"sofort lieferbar ";0,75;;73,50;61,25
"1990 Chateau Potensac - Medoc";"sofort lieferbar ";0,75;EB92;90,00;75,00
"1990 Chateau Lynch Bages - Pauillac *PWB*";"sofort lieferbar ";0,75;WA99;550,00;458,33
"1990 Chateau Cap de Mourlin - Saint-Emilion *PWB***";"sofort lieferbar ";0,75;EB90;72,00;60,00
"1990 Chateau Belair-Marquis D'Aligre Grand Cru Exceptionnel - Margaux *PWB****";"sofort lieferbar ";0,75;;81,90;68,25
"1989 Cuvee de la Commaderie du Bontemps Medoc *PWB****";"sofort lieferbar ";0,75;;73,50;61,25
"1989 Chateau Mouton Rothschild - Pauillac";"sofort lieferbar ";0,75;WA93;588,00;490,00
"1989 Chateau Lynch Bages - Pauillac * PWB*";"sofort lieferbar ";0,75;WA99;480,00;400,00
"1989 Chateau Haut Monrazade Grand Cru St. Emilion *PWB****";"sofort lieferbar ";0,75;;94,50;78,75
"1989 Chateau Gazin - Pomerol *PWB****";"sofort lieferbar ";0,75;;199,50;166,25
"1989 Chateau Carruades de Lafite - Pauillac *PWB****";"sofort lieferbar ";0,75;EB92;290,00;241,67
"1988 Chateau Leoville Las Cases - Saint-Julien (OWC6)";"sofort lieferbar ";0,75;"WA92 WS92";475,80;396,50
"1986 Chateau Mouton Rothschild - Pauillac *PWB *";"sofort lieferbar ";0,75;WA100;1.090,00;908,33
"1986 Chateau Latour - Pauillac *PWB****";"sofort lieferbar ";0,75;EB94;1.068,00;890,00
"1986 Chateau Lafite Rothschild - Pauillac  (Lab3) *PWB****";"sofort lieferbar ";0,75;WA95+;1.080,00;900,00
"1986 Chateau La Mission Haut Brion - Pessac Leognan  *PWB****";"sofort lieferbar ";0,75;EB94;360,00;300,00
"1986 Chateau Haut Bailly - Pessac Leognan *PWB* (E4)***";"sofort lieferbar ";"1,5 Lt";EB94;390,00;325,00
"1986 Chateau Ducru Beaucaillou - Saint-Julien *PWB****";"sofort lieferbar ";0,75;WA94;350,00;291,67
"1985 Chateau Lamothe-Cissac Haut Medoc *PWB****";"sofort lieferbar ";0,75;;94,50;78,75
"1983 Chateau Petrus Grand Vin - Pomerol *PWB****";"sofort lieferbar ";0,75;EB97;2.550,00;2.125,00
"1979 Chateau L'Evangile - Pomerol***";"sofort lieferbar ";0,75;EB95;238,60;198,83
"1978 Chateau Talbot - St. Julien  *PWB****";"sofort lieferbar ";0,75;EB92;195,00;162,50
"1978 Chateau Soutard - Saint-Emilion";"sofort lieferbar ";0,75;EB93;139,99;116,66
"1978 Chateau La Lagune - Haut Medoc";"sofort lieferbar ";0,75;EB94;175,00;145,83
"1966 Chateau Cheval Blanc Saint Emilion *PWB****";"sofort lieferbar ";0,75;WA94;880,00;733,33
"2001 Chambertin-Clos de Bèze Grand Cru - Domaine Frederic Esmonin *PWB****";"sofort lieferbar ";0,75;EB93;295,00;245,83
"1997 Chambolle-Musigny Les Fuees 1er Cru - Faiveley *PWB****";"sofort lieferbar ";0,75;EB93;195,00;162,50
"1985 Vosne Romanee La Grand Rue - Domaine Lamarche *PWB****";"sofort lieferbar ";0,75;EB95;1.056,00;880,00
"1998 Guidaccio - Marchesi Torrigiani *PWB****";"sofort lieferbar ";0,75;EB92;69,00;57,50
